Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SPRING VIEW HOSPITAL,CATH URET 4FR 020014,272,,,88.72
SPRING VIEW HOSPITAL,DORSO LUMBAR SUPPORT,271,,,479.85
SPRING VIEW HOSPITAL,OR SHOE(DARCO) MEN MED,272,,,254.03
SPRING VIEW HOSPITAL,ENDO ADJ STB THR T512,272,,,185.48
SPRING VIEW HOSPITAL,PENROSE DRAIN,272,,,58.45
SPRING VIEW HOSPITAL,OR-LAP HERNIA ACC KT,272,,,3913.15
SPRING VIEW HOSPITAL,KIT SUBC PORT TITAN 6022,278,,,3171.21
SPRING VIEW HOSPITAL,MESH PROLENE 6X6 ETPMH,278,,C1781,1529.08
SPRING VIEW HOSPITAL,SPLINT NASAL M,270,,,499.98
SPRING VIEW HOSPITAL,OR-ENDORETRACT,272,,,1282.2
SPRING VIEW HOSPITAL,DRESS ESMARK 6  BANDAG,272,,,302.41
SPRING VIEW HOSPITAL,OR-LOADS LINEAR CUTTER,272,,,1370.91
SPRING VIEW HOSPITAL,STER STOCKINETTE 4IN,272,,,78.64
SPRING VIEW HOSPITAL,OR-E-Z CLEAN CAUTERY TIP,272,,,209.68
SPRING VIEW HOSPITAL,OR-SUPER QUICKANCHOR,278,,C1713,2132.98
SPRING VIEW HOSPITAL,TUBE NSL ORL,272,,,163.3
SPRING VIEW HOSPITAL,TOURNIQUET CUFF 8,270,,,459.67
SPRING VIEW HOSPITAL,TOURNIQUET STER 34 60707,272,,,125.04
SPRING VIEW HOSPITAL,BARDEX 4-WING MALECOT 12,271,,,118.97
SPRING VIEW HOSPITAL,URETERAL CATH 6FR 021106,272,,,106.85
SPRING VIEW HOSPITAL,OR-ENDOGRASPERS,272,,,1679.36
SPRING VIEW HOSPITAL,KNIFE KB903564 3.5,272,,,167.33
SPRING VIEW HOSPITAL,OR-DURAVENT TUBES,278,,,485.87
SPRING VIEW HOSPITAL,CYSTO IRRIG TUBING,272,,,143.14
SPRING VIEW HOSPITAL,ERCP CYTOLOGY BRUSH,272,,,227.81
SPRING VIEW HOSPITAL,RESUS INF NEO 87VN3100MC,271,,,149.18
SPRING VIEW HOSPITAL,OR-UVAC CURETTE 8MM CV.,272,,,179.42
SPRING VIEW HOSPITAL,NASAL TRUMPET 24FR.,272,,,143.14
SPRING VIEW HOSPITAL,TRACH-UNCUFF 3.5,272,,,175.41
SPRING VIEW HOSPITAL,TRACH-UNCUFF 5.5,272,,,84.69
SPRING VIEW HOSPITAL,CONTAINER-EVAC 1000,270,,,66.55
SPRING VIEW HOSPITAL,MYRINGOTOMY BLADE,272,,,173.4
SPRING VIEW HOSPITAL,KIT C-SECTION LATEX-FREE,272,,,3834.51
SPRING VIEW HOSPITAL,STYLET 10FR,272,,,84.69
SPRING VIEW HOSPITAL,COMBINATION Y-SET,272,,,143.14
SPRING VIEW HOSPITAL,SUTURE-LS 400,272,,,118.97
SPRING VIEW HOSPITAL,SUTURE-1828H,272,,,62.48
SPRING VIEW HOSPITAL,SUTURE-8825G,272,,,118.97
SPRING VIEW HOSPITAL,SUTURE-618G,272,,,62.48
SPRING VIEW HOSPITAL,SUTURE-N267H,272,,,78.64
SPRING VIEW HOSPITAL,SUTURE-J840G,272,,,344.76
SPRING VIEW HOSPITAL,SUTURE-U256H,272,,,78.64
SPRING VIEW HOSPITAL,SUTURE-J212H,272,,,68.56
SPRING VIEW HOSPITAL,SUTURE-A185H,272,,,62.48
SPRING VIEW HOSPITAL,SUTURE-U203H,272,,,34.26
SPRING VIEW HOSPITAL,SUTURE-450G,272,,,68.56
SPRING VIEW HOSPITAL,SUTURE-634H,272,,,66.55
SPRING VIEW HOSPITAL,SUTURE-669H,272,,,62.48
SPRING VIEW HOSPITAL,SUTURE-698G,272,,,159.28
SPRING VIEW HOSPITAL,SUTURE-813H,272,,,84.69
SPRING VIEW HOSPITAL,SUTURE-913H,272,,,68.56
SPRING VIEW HOSPITAL,SUTURE-1673H,272,,,84.69
SPRING VIEW HOSPITAL,SUTURE-8423H,272,,,112.9
SPRING VIEW HOSPITAL,SUTURE-8776H,272,,,475.76
SPRING VIEW HOSPITAL,SUTURE-J338,272,,,74.6
SPRING VIEW HOSPITAL,SUTURE-933B,272,,,235.87
SPRING VIEW HOSPITAL,STAPLER 4.8 015458,270,,,1542.27
SPRING VIEW HOSPITAL,SUTURE-J303,272,,,78.64
SPRING VIEW HOSPITAL,SUTURE-J305,272,,,78.64
SPRING VIEW HOSPITAL,SUTURE-914H,272,,,34.26
SPRING VIEW HOSPITAL,SUTURE-811H,272,,,94.77
SPRING VIEW HOSPITAL,SUTURE-885H,272,,,94.77
SPRING VIEW HOSPITAL,SUTURE-687G,272,,,125.01
SPRING VIEW HOSPITAL,SUTURE-J662H,272,,,66.55
SPRING VIEW HOSPITAL,SUTURE-Z879,272,,,143.14
SPRING VIEW HOSPITAL,SUTURE-K833H,272,,,68.56
SPRING VIEW HOSPITAL,SUTURE-8824G,272,,,118.97
SPRING VIEW HOSPITAL,SUTURE-J945H,272,,,78.64
SPRING VIEW HOSPITAL,SUTURE J416H,272,,,36.29
SPRING VIEW HOSPITAL,SUTURE X519H,272,,,42.36
SPRING VIEW HOSPITAL,SUTURE-8605G,272,,,84.69
SPRING VIEW HOSPITAL,SUTURE-8417H,272,,,74.6
SPRING VIEW HOSPITAL,SUTURE-LT300,272,,,42.36
SPRING VIEW HOSPITAL,SUTURE-661H,272,,,40.33
SPRING VIEW HOSPITAL,SUTURE-J344H,272,,,36.29
SPRING VIEW HOSPITAL,SUTURE-1654G,272,,,46.39
SPRING VIEW HOSPITAL,SUTURE-J442H,272,,,46.39
SPRING VIEW HOSPITAL,SUTURE-8925H,272,,,141.13
SPRING VIEW HOSPITAL,STOPCOCK 3-WAY,272,,,125.01
SPRING VIEW HOSPITAL,CATH PACE PORT 7.5F,272,,,1645.08
SPRING VIEW HOSPITAL,NEEDLE PORT-A-CATH,272,,,120.97
SPRING VIEW HOSPITAL,PROBE GUIDE C1535,272,,,1195.49
SPRING VIEW HOSPITAL,SOL D5 INJ 50 2B0086,258,,,254.03
SPRING VIEW HOSPITAL,D5W/0.9% NS 1000ML,258,,,181.46
SPRING VIEW HOSPITAL,IV D5 .2 10KCL,250,,,254.03
SPRING VIEW HOSPITAL,D51/2NS/KCL20MEQ 1000ML,258,,,159.28
SPRING VIEW HOSPITAL,D10 SAL 1000CC,258,,,241.92
SPRING VIEW HOSPITAL,N/S 500,258,,,100.83
SPRING VIEW HOSPITAL,NS 50ML MB+,258,,,36.29
SPRING VIEW HOSPITAL,NS/KCL 40MEQ/1000ML,258,,,58.45
SPRING VIEW HOSPITAL,INTRALIPID 20% 250ML,250,,,114.9
SPRING VIEW HOSPITAL,MANNITOL 20% IV PM 250ML,250,,,336.68
SPRING VIEW HOSPITAL,STERILE WATER 1000 BAG,250,,,181.46
SPRING VIEW HOSPITAL,SOD CHLOR IRR 1000,250,,,163.3
SPRING VIEW HOSPITAL,KIT BIOPSY MONO 000441,272,,,633.06
SPRING VIEW HOSPITAL,KWIRE POINT .035,278,,C1713,155.23
SPRING VIEW HOSPITAL,SCREW TITA 3.5 32MM,278,,C1713,323.83
SPRING VIEW HOSPITAL,SCREW LAG 65MM,278,,C1713,1835.51
SPRING VIEW HOSPITAL,SCREW LAG 90MM,278,,C1713,1644.38
SPRING VIEW HOSPITAL,SCREW LAG 110MM,278,,C1713,1835.51
SPRING VIEW HOSPITAL,SCREW LAG 140MM,278,,C1713,1835.51
SPRING VIEW HOSPITAL,SCREW BONE 4.5X60,278,,C1713,243.28
SPRING VIEW HOSPITAL,PLATE TU 6H 143556,278,,C1713,1557.53
SPRING VIEW HOSPITAL,SCREW HERBERT 28MM,278,,C1713,1797.62
SPRING VIEW HOSPITAL,SCREW TITA 1.5 8,278,,C1776,369.62
SPRING VIEW HOSPITAL,SCREW TITA 1.5 12,278,,C1713,369.62
SPRING VIEW HOSPITAL,SCREW TITA 1.5 20,278,,C1713,369.62
SPRING VIEW HOSPITAL,SCREW TITA 2.0 14,278,,C1713,369.62
SPRING VIEW HOSPITAL,SCREW TITA 2.7 6,278,,C1713,369.62
SPRING VIEW HOSPITAL,SCREW TITA 2.7 14,278,,C1713,785.05
SPRING VIEW HOSPITAL,SCREW TITA 2.7 22,278,,C1713,369.62
SPRING VIEW HOSPITAL,SCREW 3.5X50MM,278,,C1713,369.62
SPRING VIEW HOSPITAL,SCREW SHAFT 3.524,278,,C1713,369.62
SPRING VIEW HOSPITAL,SCREW SHAFT 3.532,278,,C1713,369.62
SPRING VIEW HOSPITAL,SCREW C BNE 4.024,278,,C1713,401.23
SPRING VIEW HOSPITAL,SCREW C BNE 4.018,278,,C1713,401.23
SPRING VIEW HOSPITAL,WIRE KRSCH,278,,C1713,195.55
SPRING VIEW HOSPITAL,BUCKS (BOOT)SM,271,,,449.58
SPRING VIEW HOSPITAL,SCREW HERBERT,278,,C1713,3165.57
SPRING VIEW HOSPITAL,SRW CORT 3.5MM 22MM,278,,C1713,229.05
SPRING VIEW HOSPITAL,CEMENTRAL 31,278,,C1776,822.99
SPRING VIEW HOSPITAL,IMP NAIL,278,,C1713,5056.37
SPRING VIEW HOSPITAL,BLADE SAW DEPUY 5627,270,,,288.29
SPRING VIEW HOSPITAL,FEMORAL COMP 85-3613,278,,C1776,32339.59
SPRING VIEW HOSPITAL,PATELLA 96-0101,278,,C1776,7421.06
SPRING VIEW HOSPITAL,TIBIAL INSERT 96-0340,278,,C1776,9130.2
SPRING VIEW HOSPITAL,WASHER 6.5 14097,278,,C1713,157.96
SPRING VIEW HOSPITAL,KIT INFANT CATH 035630,272,,,66.55
SPRING VIEW HOSPITAL,BOSWORTH SCREW 6480-0015,278,,C1713,1063.08
SPRING VIEW HOSPITAL,KIT MONITOR PX272,272,,,118.97
SPRING VIEW HOSPITAL,Y-TYPE TUR SET 2C4041,272,,,42.36
SPRING VIEW HOSPITAL,END CAPS 1505,272,,,100.83
SPRING VIEW HOSPITAL,SCREW PROXIMAL LOCKING 1,278,,C1713,1862.37
SPRING VIEW HOSPITAL,SCREW PROXIMAL LOCKING 1,278,,C1713,1862.37
SPRING VIEW HOSPITAL,SUTURE YB944,272,,,38.34
SPRING VIEW HOSPITAL,FEMORAL COMP 96-0033,278,,C1776,35876.36
SPRING VIEW HOSPITAL,FEMORAL COMP 96-0025,278,,C1776,35876.36
SPRING VIEW HOSPITAL,SCREW CANU TRD 14196-85,278,,C1713,2320.45
SPRING VIEW HOSPITAL,SPLINT NASAL L,270,,,473.77
SPRING VIEW HOSPITAL,CATH THORACIC 12FR,272,,,118.97
SPRING VIEW HOSPITAL,IRRIG STER WATER 2B7114,272,,,46.39
SPRING VIEW HOSPITAL,TRU-CUT NEEDLE 2N2713X,272,,,268.12
SPRING VIEW HOSPITAL,BALL 28MM 1365-11,278,,C1776,5686.62
SPRING VIEW HOSPITAL,SUTURE SILK C017,272,,,163.3
SPRING VIEW HOSPITAL,STONE EXTRACTOR,270,,,1977.74
SPRING VIEW HOSPITAL,SCREW CORT 14022-52,278,,C1713,379.11
SPRING VIEW HOSPITAL,SEAL SCOPE WARMER C3101,271,,,143.14
SPRING VIEW HOSPITAL,SPLINT WRIST 5058-06,271,29125,29125,233.84
SPRING VIEW HOSPITAL,DURALOC CUP 1245-80-051,278,,C1776,7076.7
SPRING VIEW HOSPITAL,SUTURE Y416H,272,,,42.36
SPRING VIEW HOSPITAL,ENDO CLOSE 173022,272,,,699.57
SPRING VIEW HOSPITAL,SUTURE J946,272,,,42.36
SPRING VIEW HOSPITAL,STOCKING THIGH S SH 3071,271,,,133.06
SPRING VIEW HOSPITAL,SUTURE 8862H,272,,,100.83
SPRING VIEW HOSPITAL,SCREW CANN 6.5 14196-70,278,,C1713,2353.64
SPRING VIEW HOSPITAL,SUTURE CHROMIC S112H,272,,,40.33
SPRING VIEW HOSPITAL,G TUBE 000724,272,,,588.71
SPRING VIEW HOSPITAL,PROXIMATE PPH PROC,270,,,5834.43
SPRING VIEW HOSPITAL,DRESSING BIATAIN FOAM 5x,272,,,88.72
SPRING VIEW HOSPITAL,DRESSING COLLAGEN,272,,,107.16
SPRING VIEW HOSPITAL,ACETABULAR LINER 1220-28,278,,C1713,14290.83
SPRING VIEW HOSPITAL,SUTURE J492G,272,,,84.69
SPRING VIEW HOSPITAL,CATHETER IV SAFETY 16G,272,,,84.69
SPRING VIEW HOSPITAL,SUTURE J606H,272,,,84.69
SPRING VIEW HOSPITAL,BLADE 6.0 BUR 275-862,272,,,1308.42
SPRING VIEW HOSPITAL,SUTURE VR484G,272,,,84.69
SPRING VIEW HOSPITAL,SUTURE POLYDEK SILK 6-69,272,,,272.14
SPRING VIEW HOSPITAL,ORTHO GLASS SPLINT 2" (1,271,,,84.69
SPRING VIEW HOSPITAL,ORTHO GLASS SPLINT 6" (1,271,,,84.69
SPRING VIEW HOSPITAL,BLADE SAG WD THCK 108111,272,,,590.7
SPRING VIEW HOSPITAL,GUIDEWIRE STR 809232238,272,,,1703.55
SPRING VIEW HOSPITAL,BLADE AGGRESSIVE 275-554,272,,,1048.35
SPRING VIEW HOSPITAL,SUTURE GORTEX CV-2 36 2N,272,,,304.43
SPRING VIEW HOSPITAL,SCREW CORT 3.5X36 815036,272,,C1713,410.7
SPRING VIEW HOSPITAL,INSTR TREPHINE HESS 6.0,272,,,895.12
SPRING VIEW HOSPITAL,BLADE TREPHINE 7.75 E309,272,,,997.94
SPRING VIEW HOSPITAL,BLADE DISP TREPHINE E309,272,,,997.94
SPRING VIEW HOSPITAL,SCREW CORT 4.5 4.5 23472,278,,C1713,374.37
SPRING VIEW HOSPITAL,ACHILLES TENDON-BONE,278,,C1713,12441.13
SPRING VIEW HOSPITAL,SCREW PROXIMAL 14022,278,,C1713,323.83
SPRING VIEW HOSPITAL,SCREW 280.295,278,,C1713,3186.09
SPRING VIEW HOSPITAL,SHELL ACETAB 12458005,278,,C1776,16758.19
SPRING VIEW HOSPITAL,HIP BALL 136512000,278,,C1713,8689.51
SPRING VIEW HOSPITAL,SCREW CORT 4.5 23472348,278,,C1713,374.37
SPRING VIEW HOSPITAL,SCREW CORET 4.5. 2347233,278,,C1713,374.37
SPRING VIEW HOSPITAL,PLATE 14 HOLE 23470114,278,,C1713,8921.72
SPRING VIEW HOSPITAL,STEM HUMERAL 113712000,278,,C1776,34186.16
SPRING VIEW HOSPITAL,SCREW CORT 4.5X40 214840,278,,C1713,290.64
SPRING VIEW HOSPITAL,HIP HEAD FEM 28 13651100,278,,C1776,8444.65
SPRING VIEW HOSPITAL,SCREW CANN 3.5X22 205222,278,,C1713,2165.68
SPRING VIEW HOSPITAL,SCREW CORT 3.5X45 815036,278,,C1713,410.7
SPRING VIEW HOSPITAL,SCREW CORT 3.5X22 815036,278,,C1713,410.7
SPRING VIEW HOSPITAL,SCREW LAG 280295,278,,C1713,303.28
SPRING VIEW HOSPITAL,MESH 18X24X1 1DLMCP06,278,,C1781,15262.3
SPRING VIEW HOSPITAL,KNEE PORUS 009503590,278,,C1776,28003.54
SPRING VIEW HOSPITAL,CEM MBT UPCHRG 009503845,278,,C1776,9070.19
SPRING VIEW HOSPITAL,HIP POROUS 009503815,278,,C1776,31262.28
SPRING VIEW HOSPITAL,HIP CROSPOLY 36 UPC 0095,278,,C1776,6811.32
SPRING VIEW HOSPITAL,ENDO-CUT TIP 3142,270,,,812.47
SPRING VIEW HOSPITAL,SUTURE 8800H,271,,,114.9
SPRING VIEW HOSPITAL,RING DURALOC DYN 1249520,278,,C1776,2930.2
SPRING VIEW HOSPITAL,NEEDLE INTRA 18G AE1718,270,,,429.43
SPRING VIEW HOSPITAL,TRACH CARE MAC 1920,270,,,227.81
SPRING VIEW HOSPITAL,TRACH TUBE STL #6,270,,,826.58
SPRING VIEW HOSPITAL,CATH IV PRTCTV 20G 3076,270,,,38.34
SPRING VIEW HOSPITAL,CATH TRACH CARE 4MM 1940,270,,,229.85
SPRING VIEW HOSPITAL,RP INSERT CEM 009503878,278,,C1776,6241.09
SPRING VIEW HOSPITAL,BLADE 3.5MM 70326711,272,,,1467.68
SPRING VIEW HOSPITAL,KNEE TIBIAL 1885-63,278,,C1776,14859.5
SPRING VIEW HOSPITAL,STEM FEMORAL 1570-03,278,,C1776,22654.92
SPRING VIEW HOSPITAL,EZ M BARIUM RING,271,,,66.55
SPRING VIEW HOSPITAL,IMPLANT FINGER 1234-10,278,,,8163.49
SPRING VIEW HOSPITAL,VITRECT OPHT 8065750157,272,,,1913.23
SPRING VIEW HOSPITAL,FBR MICRN SNG 840892,272,,,5858.61
SPRING VIEW HOSPITAL,BARREL TK2 831550005,278,,C1776,3720.01
SPRING VIEW HOSPITAL,HEAD SHLDR 112844110,278,,C1776,10578.71
SPRING VIEW HOSPITAL,NDL BIOPSY CT1411,272,,,723.77
SPRING VIEW HOSPITAL,KIT BX M001434561,270,,,989.89
SPRING VIEW HOSPITAL,MESH PROL ETPHSM,278,,C1781,4302.88
SPRING VIEW HOSPITAL,PLATE BONE LCDCP,278,,C1776,1794.46
SPRING VIEW HOSPITAL,BIT DRILL SYN,272,,,856.83
SPRING VIEW HOSPITAL,WIRE ISOTAC PILOT 014399,272,,,1141.1
SPRING VIEW HOSPITAL,DRIL BIT 14545,270,,,881
SPRING VIEW HOSPITAL,RETAINER VISCERA HS32,279,,,375
SPRING VIEW HOSPITAL,STAPLER INTRNL GCS40G,272,,,1124.06
SPRING VIEW HOSPITAL,INTRODUCER COAXIAL,270,,,227.81
SPRING VIEW HOSPITAL,NEEDLE BIOPSY HOMER,270,,,362.34
SPRING VIEW HOSPITAL,GRIP CBL 6704-0-310,270,,,9203.23
SPRING VIEW HOSPITAL,WASHER 4.0 219,278,,C1713,289.06
SPRING VIEW HOSPITAL,RETRIEVER SUTURE 013593,270,,,441.52
SPRING VIEW HOSPITAL,KNEE MOD STD4 864182,278,,C1776,11444.37
SPRING VIEW HOSPITAL,HIP SPACER 10670011,278,,C1776,1789.72
SPRING VIEW HOSPITAL,HIP CNTR 1035,278,,C1776,5468.65
SPRING VIEW HOSPITAL,HIP CENTR 8536,278,,C1776,1595.41
SPRING VIEW HOSPITAL,PLATE BNE TI 423.53,278,,C1776,1483.26
SPRING VIEW HOSPITAL,PLATE BNE TI 424.54,278,,C1776,1519.59
SPRING VIEW HOSPITAL,PLATE BNE 441.16,278,,C1776,1808.67
SPRING VIEW HOSPITAL,PLATE BNE TI 442.07,278,,C1776,1093.11
SPRING VIEW HOSPITAL,PLATE BNE,278,,C1776,928.82
SPRING VIEW HOSPITAL,HIP FEM STEM 8545,278,,C1776,21857.21
SPRING VIEW HOSPITAL,PLATE BU 4H 440,278,,C1776,3607.86
SPRING VIEW HOSPITAL,PLATE 1/4 TU 6 H 442,278,,C1776,1004.65
SPRING VIEW HOSPITAL,SCREW ROCKWOOD 1934,278,,C1713,3840.07
SPRING VIEW HOSPITAL,SCREW HIP TRIAL 8215,278,,C1713,2078.79
SPRING VIEW HOSPITAL,PLATE TUBULAR 6H 143556,278,,C1776,739.26
SPRING VIEW HOSPITAL,FORCEP TRIPOLAR,270,,,3753.87
SPRING VIEW HOSPITAL,HIP BIPOLAR 1557,278,,C1776,28423.7
SPRING VIEW HOSPITAL,ABLATOR 30,270,,,1758.01
SPRING VIEW HOSPITAL,REAMER SHOR 14585-1,270,,C1776,8867.99
SPRING VIEW HOSPITAL,PLATE 8012,278,,C1776,4887.34
SPRING VIEW HOSPITAL,POWER ADAPTER 14315,270,,,2421.28
SPRING VIEW HOSPITAL,ROD EXTRACTION 14566,270,,,1366.89
SPRING VIEW HOSPITAL,PLATE 801200010,278,,C1776,5113.24
SPRING VIEW HOSPITAL,BRL 135 831535010,278,,C1776,4427.7
SPRING VIEW HOSPITAL,GUIDEWIRE DSP PAP,270,,,1312.45
SPRING VIEW HOSPITAL,PROBE ELECT 27080,270,,,1586.61
SPRING VIEW HOSPITAL,SCAPEL OPTHALMIC,272,,,203.63
SPRING VIEW HOSPITAL,SUTURE VCL EC11,270,,,185.48
SPRING VIEW HOSPITAL,PATCH HERNIA 0010301,278,,C1781,4833.64
SPRING VIEW HOSPITAL,PLATE BNE TI 523.59,278,,C1776,1906.6
SPRING VIEW HOSPITAL,BREAST SHIELD PF 870,270,,,112.9
SPRING VIEW HOSPITAL,INSERT 28MM 6299-6-581,278,,C1776,10780.92
SPRING VIEW HOSPITAL,DEVICE BIOPSY PRECISE,272,,,3501.88
SPRING VIEW HOSPITAL,SCREW CORTICAL 1717,278,,C1776,1164.18
SPRING VIEW HOSPITAL,STEM FEMORAL 961700,278,,C1776,11079.47
SPRING VIEW HOSPITAL,INSERT TIB TC3 96-0526,278,,C1776,9002.27
SPRING VIEW HOSPITAL,SCREW 3.5 CORT 2348,278,,C1713,405.97
SPRING VIEW HOSPITAL,MARKER MAM 11/8,278,,,1282.2
SPRING VIEW HOSPITAL,CANN VAC BIOSPY B1605,270,,,106.85
SPRING VIEW HOSPITAL,IRRIMAX WOUND SYS MAX101,270,,,94.77
SPRING VIEW HOSPITAL,KNIFE ESC 27068L/6,270,,,1618.89
SPRING VIEW HOSPITAL,NAIL 170722,278,,C1713,10081.15
SPRING VIEW HOSPITAL,PLATE 3.5 441,278,,C1776,8444.65
SPRING VIEW HOSPITAL,SYS BNE CEMENT 50492101,270,,,1947.49
SPRING VIEW HOSPITAL,CUP ACET 232350,278,,C1776,7051.43
SPRING VIEW HOSPITAL,DRESS HEEL GEL 410500,270,,,217.73
SPRING VIEW HOSPITAL,BLADE SAW NRW 2108148,270,,,427.41
SPRING VIEW HOSPITAL,PIN CLAVICLE 1129-14-020,278,,C1713,10161.72
SPRING VIEW HOSPITAL,DRESS AQUACEL AG,270,,,82.66
SPRING VIEW HOSPITAL,KWIRE 128131 5/32,270,,,320.57
SPRING VIEW HOSPITAL,SCREW BNE L42MM,278,,C1713,287.48
SPRING VIEW HOSPITAL,SCREW BNE L45MM,278,,C1713,1543.3
SPRING VIEW HOSPITAL,SCREW BNE L60MM,278,,C1713,1287.4
SPRING VIEW HOSPITAL,DRESS HYDR SLV 403712,270,,,217.73
SPRING VIEW HOSPITAL,AIRWAY ESOPH LAM 1250,270,,,177.4
SPRING VIEW HOSPITAL,DRILL BIT 4.8 2129-57,270,,,927.4
SPRING VIEW HOSPITAL,HEMOSTAT ABS 1951,270,,,635.04
SPRING VIEW HOSPITAL,5.0MM SELF DRILL SCREW P,270,,,1854.75
